Sku,Name,Barcode,Price
0029-0030-000968,"Maybelline Gel E/Liner Lasting"," 3600530588053",1249.0000
0029-0030-006181,"Superliner Perf.Slim Intense Black"," 3600522059592",1570.0000
0029-0030-006234,"Superliner Gel Intense Pure Black"," 3600522059448",1615.0000
0029-0030-005566,"Artmatic Eye Lash Adhesive 8gm"," 337243199528",49.0000
0029-0030-000122,"Terracota eye shadow kit"," CS28839",830.0000
44-0001-001068,"Cuteplus Mela Fadin 2ml Brightening & Whitening"," CS56288",85.0000
0102.0102-000018,"DE526 EYELASH CURLER"," CS28567",160.0000
0001.0001-000394,"ESS KAJAL 04 PENCIL"," 4250035200746",185.0000
0001.0001-000405,"ESS E/P 01 LONG-LASTING EYE PENCIL"," 4250035246942",280.0000
0001.0001-000407,"ESS E/P 05 LONG-LASTING EYE PENCIL"," 4250035246980",280.0000
0001.0001-000466,"ESS E/P 09 LONG-LASTING EYE PENCIL"," 4250338414734",290.0000
0001.0001-000508,"ESS E/P 12 LONG-LASTING EYE PENCIL"," 4250338465781",280.0000
0001.0001-000544,"ESS STAGE EYESHADOW BASE"," 4250338487509",485.0000
0001.0001-000581,"ESS EYESHADOW BRUSH"," 4250587701203",265.0000
0001.0001-000761,"ESS PRECISE EYELINER BRUSH"," 4250587749298",275.0000
0001.0001-000794,"ESS E/L 01 EYELINER PEN WATERPROOF"," 4250587772173",525.0000
0029-0030-003240,"SUPERFINE EYELINER PEN WATERPROOF"," 4250947565889",465.0000
0029-0030-005332,"Essence Extreme Lasting Eye Pencil 06"," 4250947594346",330.0000
0029-0030-005333,"Essence Extreme Lasting Eye Pencil 02"," 4250947594308",330.0000
0029-0030-005335,"Essence Extreme Lasting Eye Pencil 01"," 4250947594292",330.0000
0029-0030-000726,"Genny Mascara"," CS28997",165.0000
0029-0030-000720,"ID Perfect Eyebrow Liner EB01"," 8697953271018",549.0000
0029-0030-000721,"Icid Ink Liner Pencil"," 8697953023020",649.0000
0029.0029-000566,"Eye lashes No.1 1gm"," 8412183274017",450.0000
0029.0029-000571,"Eye Liner Black 4ml"," 8412183229000",795.0000
0029.0029-000572,"Precise Eye Liner Black 1.2gm"," 8412183208005",745.0000
0029.0029-000573,"Eye Liner Water Proof"," 8412183261000",695.0000
0029.0029-000574,"Eye Liner Water Blue"," 8412183261024",695.0000
0029.0029-000575,"Eye Liner Water Brown"," 8412183261017",695.0000
0029.0029-000580,"Soft Touch Soft Cosmetic Liner Pencil 12"," 8412183230129",495.0000
0029.0029-000586,"Soft Touch Soft Cosmetic Liner Pencil 9"," 8412183230099",495.0000
0029.0029-000587,"Soft Touch Soft Cosmetic Liner Pencil 1"," 8412183230013",495.0000
0029.0029-000592,"Mascara Water Proof Black"," 8412183223008",945.0000
0029.0029-000320,"RIMMEL PANAMA 124"," 5012874026227",349.0000
0029.0029-000321,"RIMMEL SPECIAL EYES E/L-AZURE SHIMMER"," 5012874026401",285.0000
0029.0029-000322,"RIMMEL SPECIAL EYES E/L-B MAGIC"," 5012874026586",349.0000
0029.0029-000323,"RIMMEL SOFT KHOL KAJAL E/L PENCIL SABLE BROWN"," 5012874025381",349.0000
0029.0029-000325,"RIMMEL SOFT KHOL KAJAL E/L-JET BLACK"," 5012874025862",349.0000
0029.0029-000326,"RIMMEL SOFT KHOL KAJAL E/L-WHITE"," 5012874026043",349.0000
0029.0029-000328,"RIMMEL EYE BROW PENCIL HAZEL"," 5012874026760",349.0000
0029.0029-000329,"RIMMEL EYE BROW PENCIL BLACK"," 5012874026883",349.0000
0029-0030-000047,"RIMMEL AUTO E/L DARK BLUE"," 3661163879239",599.0000
0029-0030-000048,"RIMMEL AUTO E/L RICH BROWN NEW"," 3607347887065",599.0000
0029-0030-002765,"Rimmel Magnif Eyes 2in1 Shades Kajal Kissed By A Rose Gold"," 3614221693407",1475.0000
0029-0030-003076,"Colour Precise Eye Liner Black"," 3614222074533",1100.0000
0102.0102-000064,"EXAGGERATE LIQUID EYE LINER-BLACK"," 5012874101009",730.0000
0102.0102-000079,"SCANDLE EYES WATER PROOF GEL EYE LINER BLACK"," 3607342733206",1119.0000
0102.0102-000305,"SCANDLE EYE KHOL PENCIL New"," 3607342351004",775.0000
0029.0029-000009,"DMGM SMOKEY DESIRE E/LINER BLACK"," 2629940032131",525.0000
0029.0029-000470,"DMGM Studio Precision Black Eye Liner"," 2629940033589",950.0000
0029-0030-002832,"DMGM Smoky Desire Eye Liner Deep Blue 02"," 2629940033763",560.0000
0029-0030-002833,"DMGM Smoky Desire Eye Liner Nude Beige 03"," 2629940033770",560.0000
0029-0030-002834,"DMGM Smoky Desire Eye Liner Snow White 04"," 2629940033787",560.0000
0029-0030-000877,"Glamorous Maskara Curl # Gf 7707"," 6915567105089",205.0000
0029-0030-000941,"Glamorous Kajal Eyeconic 1's"," 6927874800144",125.0000
0029-0030-001515,"Beauty UK Eye Pencil Double Ended #1 Blk.Wht"," 5023890036084",570.0000
0029-0030-001516,"Beauty UK Eye Pencil Double Ended #4 Blk.Beige"," 5023890036121",570.0000
0029-0030-001517,"Beauty UK Eye Liner Pencil #1 Black"," 5023890023879",350.0000
0029-0030-001532,"Beauty UK Eye Brow Hi-Kit"," 5023890036497",810.0000
0029-0030-001615,"Beauty UK Eye Pencil Twist #1 Black"," 5023890036008",510.0000
0029-0030-002485,"BEAUTY UK PRO GEL EYELINER NO 1 JET BLACK"," 5023890039115",825.0000
0029-0030-002486,"BEAUTY UK PRO GEL EYELINER NO 2 ESPRESSO BROWN"," 5023890039122",825.0000
